31;Rashodi za zaposlene;15.358.323,31;290.977,08;15.649.300,39;;;;
311;Plaće (Bruto);12.062.466,88;155.034,31;12.217.501,19;;;;
312;Ostali rashodi za zaposlene;1.120.302,08;111.770,00;1.232.072,08;;;;
313;Doprinosi na plaće;2.175.554,35;24.172,77;2.199.727,12;;;;
32;Materijalni rashodi;12.736.364,36;1.404.955,09;14.141.319,45;;;;
321;Naknade troškova zaposlenima;952.916,00;-7.000,00;945.916,00;;;;
322;Rashodi za materijal i energiju;3.029.220,88;69.120,00;3.098.340,88;;;;
323;Rashodi za usluge;7.277.980,15;1.127.492,55;8.405.472,70;;;;
329;Ostali nespomenuti rashodi poslovanja;1.476.247,33;215.342,54;1.691.589,87;;;;
34;Financijski rashodi;382.617,28;0,00;382.617,28;;;;
342;Kamate za primljene kredite i zajmove;283.093,58;0,00;283.093,58;;;;
343;Ostali financijski rashodi;99.523,70;0,00;99.523,70;;;;
35;Subvencije;360.000,00;0,00;360.000,00;;;;
351;Subvencije trgovačkim društvima u javnom sektoru;110.000,00;0,00;110.000,00;;;;
352;Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora;250.000,00;0,00;250.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;1.308.249,78;10.005,10;1.318.254,88;;;;
363;Pomoći unutar općeg proračuna;1.005.418,44;0,00;1.005.418,44;;;;
366;Pomoći proračunskim korisnicima drugih proračuna;96.700,00;0,00;96.700,00;;;;
368;Pomoći temeljem prijenosa EU sredstava;206.131,34;10.005,10;216.136,44;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;1.028.000,00;10.500,00;1.038.500,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;1.028.000,00;10.500,00;1.038.500,00;;;;
38;Ostali rashodi;4.226.784,36;660.284,49;4.887.068,85;;;;
381;Tekuće donacije;2.818.751,81;32.284,49;2.851.036,30;;;;
382;Kapitalne donacije;90.000,00;130.000,00;220.000,00;;;;
386;Kapitalne pomoći;1.318.032,55;498.000,00;1.816.032,55;;;;
4;Rashodi za nabavu nefinancijske imovine;18.356.883,09;4.466.191,29;22.823.074,38;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;3.051.750,00;389.855,00;3.441.605,00;;;;
411;Materijalna imovina - prirodna bogatstva;1.414.000,00;-100.000,00;1.314.000,00;;;;
412;Nematerijalna imovina;1.637.750,00;489.855,00;2.127.605,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;15.270.133,09;4.076.336,29;19.346.469,38;;;;
421;Građevinski objekti;15.142.133,09;3.846.866,80;18.988.999,89;;;;
422;Postrojenja i oprema;83.000,00;229.469,49;312.469,49;;;;
424;Knjige, umjetnička djela i ostale izložbene vrijednosti;45.000,00;0,00;45.000,00;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;35.000,00;0,00;35.000,00;;;;
451;Dodatna ulaganja na građevinskim objektima;35.000,00;0,00;35.000,00;;;;
B. RAČUN ZADUŽIVANJA/FINANCIRANJA;;;;;;;;
8;Primici od financijske imovine i zaduživanja;7.533.333,34;3.500.000,00;11.033.333,34;;;;
84;Primici od zaduživanja;7.533.333,34;3.500.000,00;11.033.333,34;;;;
842;Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija u javnom sektoru;7.533.333,34;3.500.000,00;11.033.333,34;;;;
5;Izdaci za financijsku imovinu i otplate zajmova;522.500,00;0,00;522.500,00;;;;
54;Izdaci za otplatu glavnice primljenih kredita i zajmova;522.500,00;0,00;522.500,00;;;;
542;Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn;522.500,00;0,00;522.500,00;;;;
C. RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA;;;;;;;;
9;Vlastiti izvori;1.950.000,00;3.642.066,55;5.592.066,55;;;;
92;Rezultat poslovanja;1.950.000,00;3.642.066,55;5.592.066,55;;;;
922;Višak/manjak prihoda;1.950.000,00;3.642.066,55;5.592.066,55;;;;
II. POSEBNI DIO;;;;;;;;
                                                                                            Članak 3.;;;;;;;;
Izmjenama i dopunama Proračuna rashodi poslovanja i rashodi za nabavu nefinancijske imovine u ukupnom iznosu ;;;;;;;;
od 61.122.635,23 kuna raspoređuju se po nositeljima i korisnicima u posebnom dijelu kako slijedi:;;;;;;;;
  SVEUKUPNO PRIHODI;;54.279.722,18;6.842.913,05;61.122.635,23;;;;
Razdjel 000 GRAD BUZET;;54.279.722,18;6.842.913,05;61.122.635,23;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;16.280.850,00;508.851,50;16.789.701,50;;;;
6;Prihodi poslovanja;16.280.850,00;508.851,50;16.789.701,50;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;780.000,00;0,00;780.000,00;;;;
633;Pomoći proračunu iz drugih proračuna;780.000,00;0,00;780.000,00;;;;
64;Prihodi od imovine;16.000,00;0,00;16.000,00;;;;
641;Prihodi od financijske imovine;16.000,00;0,00;16.000,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;627.790,00;105.851,50;733.641,50;;;;
651;Upravne i administrativne pristojbe;60.000,00;0,00;60.000,00;;;;
652;Prihodi po posebnim propisima;567.790,00;105.851,50;673.641,50;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;100.000,00;0,00;100.000,00;;;;
661;Prihodi od prodaje proizvoda i robe te pruženih usluga;100.000,00;0,00;100.000,00;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;1.448.475,00;0,00;1.448.475,00;;;;
6;Prihodi poslovanja;1.448.475,00;0,00;1.448.475,00;;;;
64;Prihodi od imovine;1.264.475,00;0,00;1.264.475,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;184.000,00;0,00;184.000,00;;;;
652;Prihodi po posebnim propisima;184.000,00;0,00;184.000,00;;;;
Izvor  3.2. PRIHODI ZA POSEBNE NAMJENE KOMUNALNI DOPRINOS;;850.000,00;0,00;850.000,00;;;;
6;Prihodi poslovanja;850.000,00;0,00;850.000,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;850.000,00;0,00;850.000,00;;;;
653;Komunalni doprinosi i naknade;850.000,00;0,00;850.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;5.800.000,00;0,00;5.800.000,00;;;;
6;Prihodi poslovanja;5.800.000,00;0,00;5.800.000,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;5.800.000,00;0,00;5.800.000,00;;;;
653;Komunalni doprinosi i naknade;5.800.000,00;0,00;5.800.000,00;;;;
Izvor  3.3.2 Naknadna za neizgrađeno građevinsko zemljište;;500.000,00;0,00;500.000,00;;;;
6;Prihodi poslovanja;500.000,00;0,00;500.000,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;500.000,00;0,00;500.000,00;;;;
651;Upravne i administrativne pristojbe;500.000,00;0,00;500.000,00;;;;
Izvor  4.1. POMOĆI;;6.147.454,40;-861.000,00;5.286.454,40;;;;
6;Prihodi poslovanja;6.147.454,40;-861.000,00;5.286.454,40;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;6.097.454,40;-861.000,00;5.236.454,40;;;;
633;Pomoći proračunu iz drugih proračuna;2.870.040,00;-1.025.000,00;1.845.040,00;;;;
638;Pomoći iz državnog proračuna temeljem prijenosa EU sredstava;764.372,40;164.000,00;928.372,40;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;50.000,00;0,00;50.000,00;;;;
652;Prihodi po posebnim propisima;50.000,00;0,00;50.000,00;;;;
Izvor  6.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;;1.121.000,00;0,00;1.121.000,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;206.248,29;206.248,29;;;;
9;Vlastiti izvori;0,00;206.248,29;206.248,29;;;;
92;Rezultat poslovanja;0,00;206.248,29;206.248,29;;;;
922;Višak/manjak prihoda;0,00;206.248,29;206.248,29;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;1.950.000,00;3.324.625,11;5.274.625,11;;;;
9;Vlastiti izvori;1.950.000,00;3.324.625,11;5.274.625,11;;;;
92;Rezultat poslovanja;1.950.000,00;3.324.625,11;5.274.625,11;;;;
922;Višak/manjak prihoda;1.950.000,00;3.324.625,11;5.274.625,11;;;;
Izvor  8.2. Prihod od primljenog kredita;;0,00;3.500.000,00;3.500.000,00;;;;
8;Primici od financijske imovine i zaduživanja;0,00;3.500.000,00;3.500.000,00;;;;
84;Primici od zaduživanja;0,00;3.500.000,00;3.500.000,00;;;;
842;Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija u javnom sektoru;0,00;3.500.000,00;3.500.000,00;;;;
Glava 00001 Javna vatrogasna postrojba;;314.258,00;51.470,99;365.728,99;;;;
Korisnik  100401 Javna vatrogasna postrojba;;314.258,00;51.470,99;365.728,99;;;;
Izvor  2.1. Vlastiti  prihodi Javna vatrogasna postrojba;;84.258,00;0,00;84.258,00;;;;
6;Prihodi poslovanja;84.258,00;0,00;84.258,00;;;;
64;Prihodi od imovine;100,00;0,00;100,00;;;;
641;Prihodi od financijske imovine;100,00;0,00;100,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;4.158,00;0,00;4.158,00;;;;
652;Prihodi po posebnim propisima;4.158,00;0,00;4.158,00;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;80.000,00;0,00;80.000,00;;;;
661;Prihodi od prodaje proizvoda i robe te pruženih usluga;80.000,00;0,00;80.000,00;;;;
Izvor  4.6. Tekuća pomoć JVP - Općina Lanišće;;10.000,00;0,00;10.000,00;;;;
6;Prihodi poslovanja;10.000,00;0,00;10.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;10.000,00;0,00;10.000,00;;;;
633;Pomoći proračunu iz drugih proračuna;10.000,00;0,00;10.000,00;;;;
Izvor  5.3. Donacije JVP;;220.000,00;20.000,00;240.000,00;;;;
6;Prihodi poslovanja;220.000,00;20.000,00;240.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;220.000,00;20.000,00;240.000,00;;;;
633;Pomoći proračunu iz drugih proračuna;220.000,00;20.000,00;240.000,00;;;;
Izvor  7.9. Višak prihoda JVP;;0,00;31.470,99;31.470,99;;;;
9;Vlastiti izvori;0,00;31.470,99;31.470,99;;;;
92;Rezultat poslovanja;0,00;31.470,99;31.470,99;;;;
922;Višak/manjak prihoda;0,00;31.470,99;31.470,99;;;;
Glava 00002 Dječji vrtić ''Grdelin'' Buzet;;1.644.100,00;34.221,16;1.678.321,16;;;;
"Korisnik  101201 Dječji vrtić ""Grdelin""";;1.644.100,00;34.221,16;1.678.321,16;;;;
Izvor  2.2. Vlastiti prihodi Dječji vrtić Grdelin;;1.639.100,00;0,00;1.639.100,00;;;;
6;Prihodi poslovanja;1.639.100,00;0,00;1.639.100,00;;;;
64;Prihodi od imovine;50,00;0,00;50,00;;;;
641;Prihodi od financijske imovine;50,00;0,00;50,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;1.639.050,00;0,00;1.639.050,00;;;;
652;Prihodi po posebnim propisima;1.639.050,00;0,00;1.639.050,00;;;;
Izvor  4.3. Tekuće pomoći  - Dječji vrtić;;0,00;5.000,00;5.000,00;;;;
6;Prihodi poslovanja;0,00;5.000,00;5.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;0,00;5.000,00;5.000,00;;;;
633;Pomoći proračunu iz drugih proračuna;0,00;5.000,00;5.000,00;;;;
Izvor  5.2. Donacije - Dječji vrtić;;5.000,00;-4.000,00;1.000,00;;;;
6;Prihodi poslovanja;5.000,00;-4.000,00;1.000,00;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;5.000,00;-4.000,00;1.000,00;;;;
663;Donacije od pravnih i fizičkih osoba izvan općeg proračuna;5.000,00;-4.000,00;1.000,00;;;;
Izvor  7.7. Višak prihoda - Dječji vrtić Grdelin;;0,00;33.221,16;33.221,16;;;;
9;Vlastiti izvori;0,00;33.221,16;33.221,16;;;;
92;Rezultat poslovanja;0,00;33.221,16;33.221,16;;;;
922;Višak/manjak prihoda;0,00;33.221,16;33.221,16;;;;
Glava 00003 Pučko otvoreno učilište Augustin Vivoda;;359.005,00;69.053,39;428.058,39;;;;
Korisnik  101301 Pučko otvoreno učilište;;359.005,00;69.053,39;428.058,39;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;231.005,00;11.995,00;243.000,00;;;;
6;Prihodi poslovanja;231.005,00;11.995,00;243.000,00;;;;
64;Prihodi od imovine;5,00;-5,00;0,00;;;;
641;Prihodi od financijske imovine;5,00;-5,00;0,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;10.000,00;0,00;10.000,00;;;;
652;Prihodi po posebnim propisima;10.000,00;0,00;10.000,00;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;221.000,00;12.000,00;233.000,00;;;;
661;Prihodi od prodaje proizvoda i robe te pruženih usluga;221.000,00;12.000,00;233.000,00;;;;
Izvor  4.7. Tekuće pomoći iz drugih proračuna - PUO;;50.000,00;-50.000,00;0,00;;;;
6;Prihodi poslovanja;50.000,00;-50.000,00;0,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;50.000,00;-50.000,00;0,00;;;;
633;Pomoći proračunu iz drugih proračuna;50.000,00;-50.000,00;0,00;;;;
Izvor  4.8. Kapitalne pomoći iz drugih proračuna - PUO;;20.000,00;70.000,00;90.000,00;;;;
6;Prihodi poslovanja;20.000,00;70.000,00;90.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;20.000,00;70.000,00;90.000,00;;;;
633;Pomoći proračunu iz drugih proračuna;20.000,00;70.000,00;90.000,00;;;;
Izvor  5.4. Donacije -PUO;;58.000,00;0,00;58.000,00;;;;
6;Prihodi poslovanja;58.000,00;0,00;58.000,00;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;58.000,00;0,00;58.000,00;;;;
663;Donacije od pravnih i fizičkih osoba izvan općeg proračuna;58.000,00;0,00;58.000,00;;;;
Izvor  7.5. Izvor - Višak POU;;0,00;37.058,39;37.058,39;;;;
9;Vlastiti izvori;0,00;37.058,39;37.058,39;;;;
92;Rezultat poslovanja;0,00;37.058,39;37.058,39;;;;
922;Višak/manjak prihoda;0,00;37.058,39;37.058,39;;;;
Glava 00004 Dom za starije  osobe Buzet;;17.864.579,78;9.442,61;17.874.022,39;;;;
Korisnik  102001 Dom za starije osobe;;17.864.579,78;9.442,61;17.874.022,39;;;;
Izvor  2.4. Vlastiti prihodi Dom za starije  Buzet;;2.798.643,00;0,00;2.798.643,00;;;;
6;Prihodi poslovanja;2.798.643,00;0,00;2.798.643,00;;;;
64;Prihodi od imovine;3,00;0,00;3,00;;;;
641;Prihodi od financijske imovine;3,00;0,00;3,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;2.798.640,00;0,00;2.798.640,00;;;;
652;Prihodi po posebnim propisima;2.798.640,00;0,00;2.798.640,00;;;;
Izvor  3.6. Sufinanciranje cijena usluge -Ministarstvo;;120.000,00;0,00;120.000,00;;;;
6;Prihodi poslovanja;120.000,00;0,00;120.000,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;120.000,00;0,00;120.000,00;;;;
652;Prihodi po posebnim propisima;120.000,00;0,00;120.000,00;;;;
Izvor  4.4. Tekuća pomoć iz pror.koji nije nadležan-pomoć u kući Lanišće;;2.000,00;0,00;2.000,00;;;;
6;Prihodi poslovanja;2.000,00;0,00;2.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;2.000,00;0,00;2.000,00;;;;
Izvor  4.5. Tekuća pomoć Županijski proračun - Dom za starije;;14.950,00;0,00;14.950,00;;;;
6;Prihodi poslovanja;14.950,00;0,00;14.950,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;14.950,00;0,00;14.950,00;;;;
633;Pomoći proračunu iz drugih proračuna;14.950,00;0,00;14.950,00;;;;
Izvor  4.9.1 Pomoći - Dom;;7.395.653,44;0,00;7.395.653,44;;;;
6;Prihodi poslovanja;7.395.653,44;0,00;7.395.653,44;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;7.395.653,44;0,00;7.395.653,44;;;;
638;Pomoći iz državnog proračuna temeljem prijenosa EU sredstava;7.395.653,44;0,00;7.395.653,44;;;;
Izvor  7.8. Višak prihoda - Dom za starije  osobe;;0,00;9.442,61;9.442,61;;;;
9;Vlastiti izvori;0,00;9.442,61;9.442,61;;;;
92;Rezultat poslovanja;0,00;9.442,61;9.442,61;;;;
922;Višak/manjak prihoda;0,00;9.442,61;9.442,61;;;;
Izvor  8.3. Prihod od primljenog kredita Dom za starije;;7.533.333,34;0,00;7.533.333,34;;;;
8;Primici od financijske imovine i zaduživanja;7.533.333,34;0,00;7.533.333,34;;;;
84;Primici od zaduživanja;7.533.333,34;0,00;7.533.333,34;;;;
842;Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija u javnom sektoru;7.533.333,34;0,00;7.533.333,34;;;;
  SVEUKUPNO RASHODI / IZDACI;;54.279.722,18;6.842.913,05;61.122.635,23;;;;
;Razdjel 200 UPRAVNI ODJEL ZA OPĆE POSLOVE, DRUŠTVENE DJELATNOSTI I RAZVOJNE PROJEKTE;40.473.116,22;1.181.668,01;41.654.784,23;;;;
;Glava 20001 UPRAVNI ODJEL ZA OPĆE POSLOVE, DRUŠTVENE DJELATNOSTI I RAZVOJNE PROJEKTE;8.968.918,94;614.132,78;9.583.051,72;;;;
Program 1000 JAVNA UPRAVA I ADMINISTRACIJA;;2.905.857,78;113.000,00;3.018.857,78;;;;
Aktivnost A100001 REDOVNA DJELATNOST;;2.314.857,78;38.000,00;2.352.857,78;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;2.314.857,78;38.000,00;2.352.857,78;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;2.164.857,78;28.000,00;2.192.857,78;;;;
3;Rashodi poslovanja;2.164.857,78;28.000,00;2.192.857,78;;;;
31;Rashodi za zaposlene;1.576.491,38;0,00;1.576.491,38;;;;
311;Plaće (Bruto);1.236.618,31;0,00;1.236.618,31;;;;
312;Ostali rashodi za zaposlene;136.986,04;0,00;136.986,04;;;;
313;Doprinosi na plaće;202.887,03;0,00;202.887,03;;;;
32;Materijalni rashodi;588.366,40;28.000,00;616.366,40;;;;
321;Naknade troškova zaposlenima;58.366,40;5.000,00;63.366,40;;;;
322;Rashodi za materijal i energiju;123.000,00;3.000,00;126.000,00;;;;
323;Rashodi za usluge;326.000,00;20.000,00;346.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;81.000,00;0,00;81.000,00;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;35.000,00;0,00;35.000,00;;;;
3;Rashodi poslovanja;35.000,00;0,00;35.000,00;;;;
32;Materijalni rashodi;35.000,00;0,00;35.000,00;;;;
322;Rashodi za materijal i energiju;35.000,00;0,00;35.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;115.000,00;0,00;115.000,00;;;;
3;Rashodi poslovanja;115.000,00;0,00;115.000,00;;;;
32;Materijalni rashodi;115.000,00;0,00;115.000,00;;;;
322;Rashodi za materijal i energiju;50.000,00;0,00;50.000,00;;;;
323;Rashodi za usluge;65.000,00;0,00;65.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;10.000,00;10.000,00;;;;
3;Rashodi poslovanja;0,00;10.000,00;10.000,00;;;;
32;Materijalni rashodi;0,00;10.000,00;10.000,00;;;;
323;Rashodi za usluge;0,00;10.000,00;10.000,00;;;;
Aktivnost A100002 Održavanje zgrade i opreme za redovno korištenje;;391.000,00;26.000,00;417.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;391.000,00;26.000,00;417.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;381.000,00;0,00;381.000,00;;;;
3;Rashodi poslovanja;381.000,00;0,00;381.000,00;;;;
32;Materijalni rashodi;381.000,00;0,00;381.000,00;;;;
322;Rashodi za materijal i energiju;34.000,00;0,00;34.000,00;;;;
323;Rashodi za usluge;347.000,00;0,00;347.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;10.000,00;0,00;10.000,00;;;;
3;Rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
32;Materijalni rashodi;10.000,00;0,00;10.000,00;;;;
323;Rashodi za usluge;10.000,00;0,00;10.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;26.000,00;26.000,00;;;;
3;Rashodi poslovanja;0,00;26.000,00;26.000,00;;;;
32;Materijalni rashodi;0,00;26.000,00;26.000,00;;;;
323;Rashodi za usluge;0,00;26.000,00;26.000,00;;;;
Tekući projekt T100101 NABAVKA OPREME;;200.000,00;49.000,00;249.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;200.000,00;49.000,00;249.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;60.000,00;4.000,00;64.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;60.000,00;4.000,00;64.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;60.000,00;4.000,00;64.000,00;;;;
422;Postrojenja i oprema;60.000,00;4.000,00;64.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;140.000,00;-30.000,00;110.000,00;;;;
