PRIKAZ RAČUNA PRIHODA I RASHODA I RAČUNA FINANCIRANJA;;;;;;;;;;;;;;;;;;;;;;;;
Članak 3.;;;;;;;;;;;;;;;;;;;;;;;;
Prihodi i primici te rashodi i izdaci po skupinama, utvrđeni su u Računu prihoda i rashoda i Računu financiranja za 2021.;;;;;;;;;;;;;;;;;;;;;;;;
kako slijedi:;;;;;;;;;;;;;;;;;;;;;;;;
PRIHODI I RASHODI PREMA EKONOMSKOJ KLASIFIKACIJI;;;;;;;;;;;;;;;;;;;;;;;;
PRIHODI;;;;;;;;;;;;;;;;;;;;;;;;
Račun / opis;;Izvršenje 2020.;Izvorni plan 2021.;Tekući plan 2021.;Izvršenje 2021.;Indeks  4/1;Indeks  4/3;;;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;1;2;3;4;5;6;;;;;;;;;;;;;;;;;
6 Prihodi poslovanja                                                                                  ;;39.338.800,85;46.342.623,55;49.510.426,73;38.355.940,39;97,50%;77,47%;;;;;;;;;;;;;;;;;
61 Prihodi od poreza                                                                                   ;;12.809.808,75;12.526.060,00;14.608.487,61;15.902.856,25;124,15%;108,86%;;;;;;;;;;;;;;;;;
611 Porez i prirez na dohodak                                                                           ;;11.561.716,05;11.321.700,00;12.990.700,00;14.095.000,69;121,91%;108,50%;;;;;;;;;;;;;;;;;
6111 Porez i prirez na dohodak od nesamostalnog rada                                                     ;;10.072.486,64;;;12.355.462,40;122,67%;0,00%;;;;;;;;;;;;;;;;;
6112 Porez i prirez na dohodak od samostalnih djelatnosti                                                ;;1.589.742,21;;;1.808.631,74;113,77%;0,00%;;;;;;;;;;;;;;;;;
6113 Porez i prirez na dohodak od imovine i imovinskih prava                                             ;;397.381,52;;;723.097,90;181,97%;0,00%;;;;;;;;;;;;;;;;;
6114 Porez i prirez na dohodak od kapitala                                                               ;;397.324,82;;;407.444,97;102,55%;0,00%;;;;;;;;;;;;;;;;;
6115 Porez i prirez na dohodak po godišnjoj prijavi                                                      ;;447.201,37;;;1.022.713,18;228,69%;0,00%;;;;;;;;;;;;;;;;;
6117 Povrat poreza i prireza na dohodak po godišnjoj prijavi                                             ;;-1.342.420,51;;;-2.222.349,50;165,55%;0,00%;;;;;;;;;;;;;;;;;
613 Porezi na imovinu                                                                                   ;;1.116.903,91;1.104.360,00;1.504.360,00;1.670.117,59;149,53%;111,02%;;;;;;;;;;;;;;;;;
6131 Stalni porezi na nepokretnu imovinu (zemlju, zgrade, kuće i ostalo)                                 ;;106.504,28;;;101.496,96;95,30%;0,00%;;;;;;;;;;;;;;;;;
6134 Povremeni porezi na imovinu                                                                         ;;1.010.399,63;;;1.568.620,63;155,25%;0,00%;;;;;;;;;;;;;;;;;
614 Porezi na robu i usluge                                                                             ;;131.188,79;100.000,00;113.427,61;137.737,97;104,99%;121,43%;;;;;;;;;;;;;;;;;
6142 Porez na promet                                                                                     ;;127.905,72;;;137.737,97;107,69%;0,00%;;;;;;;;;;;;;;;;;
6145 Porezi na korištenje dobara ili izvođenje aktivnosti                                                ;;3.283,07;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
63 Pomoći iz inozemstva i od subjekata unutar općeg proračuna;;14.293.801,01;20.374.396,33;21.207.003,34;8.781.508,52;61,44%;41,41%;;;;;;;;;;;;;;;;;
632 Pomoći od međunarodnih organizacija te institucija i tijela EU                                      ;;4.111.791,17;0,00;0,00;;0,00%;0,00%;;;;;;;;;;;;;;;;;
6321 Tekuće pomoći od međunarodnih organizacija                                                          ;;508.307,42;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
6324 Kapitalne pomoći od institucija i tijela  EU;;3.603.483,75;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
633 Pomoći proračunu iz drugih proračuna;;7.392.297,14;5.017.892,30;5.638.514,31;5.765.736,95;78,00%;102,26%;;;;;;;;;;;;;;;;;
6331 Tekuće pomoći proračunu iz drugih proračuna;;3.611.197,06;;;2.008.174,45;55,61%;0,00%;;;;;;;;;;;;;;;;;
6332 Kapitalne pomoći proračunu iz drugih proračuna;;3.781.100,08;;;3.757.562,50;99,38%;0,00%;;;;;;;;;;;;;;;;;
635 Pomoći izravnanja za decentralizirane funkcije                                                      ;;2.447.988,27;2.463.042,00;2.463.042,00;2.440.483,27;99,69%;99,08%;;;;;;;;;;;;;;;;;
6351 Tekuće pomoći izravnanja za decentralizirane funkcije                                               ;;2.447.988,27;;;2.440.483,27;99,69%;0,00%;;;;;;;;;;;;;;;;;
636 Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;;2.100,00;10.000,00;0,00;;0,00%;0,00%;;;;;;;;;;;;;;;;;
6361 Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;;2.100,00;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
638 Pomoći iz državnog proračuna temeljem prijenosa EU sredstava;;339.624,43;12.883.462,03;13.105.447,03;575.288,30;169,39%;4,39%;;;;;;;;;;;;;;;;;
6381 Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava;;339.624,43;;;98.628,50;29,04%;0,00%;;;;;;;;;;;;;;;;;
6382 Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava;;;;;476.659,80;0,00%;0,00%;;;;;;;;;;;;;;;;;
64 Prihodi od imovine                                                                                  ;;931.286,29;1.159.688,00;1.355.008,00;1.540.683,42;165,44%;113,70%;;;;;;;;;;;;;;;;;
641 Prihodi od financijske imovine                                                                      ;;8.139,38;25.213,00;123.533,00;84.762,07;1041,38%;68,61%;;;;;;;;;;;;;;;;;
6413 Kamate na oročena sredstva i depozite po viđenju                                                    ;;5.549,74;;;402,85;7,26%;0,00%;;;;;;;;;;;;;;;;;
6414 Prihodi od zateznih kamata                                                                          ;;2.589,64;;;80.650,68;3114,36%;0,00%;;;;;;;;;;;;;;;;;
6416 Prihodi od dividendi                                                                                ;;;;;3.708,54;0,00%;0,00%;;;;;;;;;;;;;;;;;
642 Prihodi od nefinancijske imovine                                                                    ;;923.146,91;1.134.475,00;1.231.475,00;1.455.921,35;157,71%;118,23%;;;;;;;;;;;;;;;;;
6421 Naknade za koncesije                                                                                ;;20.120,78;;;31.833,03;158,21%;0,00%;;;;;;;;;;;;;;;;;
6422 Prihodi od zakupa i iznajmljivanja imovine                                                          ;;501.219,23;;;878.310,29;175,23%;0,00%;;;;;;;;;;;;;;;;;
6423 Naknada za korištenje nefinancijske imovine                                                         ;;401.806,90;;;545.778,03;135,83%;0,00%;;;;;;;;;;;;;;;;;
65 Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada         ;;9.909.321,28;10.326.929,22;10.462.720,78;10.358.775,46;104,54%;99,01%;;;;;;;;;;;;;;;;;
651 Upravne i administrativne pristojbe                                                                 ;;64.445,72;106.000,00;111.000,00;67.671,57;105,01%;60,97%;;;;;;;;;;;;;;;;;
6512 ¦upanijske, gradske i općinske pristojbe i naknade;;34.595,58;;;22.997,18;66,47%;0,00%;;;;;;;;;;;;;;;;;
6514 Ostale pristojbe i naknade                                                                          ;;29.850,14;;;44.674,39;149,66%;0,00%;;;;;;;;;;;;;;;;;
652 Prihodi po posebnim propisima                                                                       ;;4.036.291,54;3.570.929,22;3.613.920,78;3.531.958,92;87,51%;97,73%;;;;;;;;;;;;;;;;;
6521 Prihodi državne uprave                                                                              ;;25,75;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
6522 Prihodi vodnog gospodarstva                                                                         ;;11.609,46;;;5.421,37;46,70%;0,00%;;;;;;;;;;;;;;;;;
6524 Doprinosi za šume                                                                                   ;;6.201,97;;;2.621,26;42,26%;0,00%;;;;;;;;;;;;;;;;;
6526 Ostali nespomenuti prihodi                                                                          ;;4.018.454,36;;;3.523.916,29;87,69%;0,00%;;;;;;;;;;;;;;;;;
653 Komunalni doprinosi i naknade                                                                       ;;5.808.584,02;6.650.000,00;6.737.800,00;6.759.144,97;116,36%;100,32%;;;;;;;;;;;;;;;;;
6531 Komunalni doprinosi                                                                                 ;;358.587,63;;;300.895,36;83,91%;0,00%;;;;;;;;;;;;;;;;;
6532 Komunalne naknade                                                                                   ;;5.449.996,39;;;6.458.249,61;118,50%;0,00%;;;;;;;;;;;;;;;;;
66 Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija                        ;;1.367.646,86;1.955.550,00;1.877.207,00;1.771.049,74;129,50%;94,34%;;;;;;;;;;;;;;;;;
661 Prihodi od prodaje proizvoda i robe te pruženih usluga                                              ;;1.360.846,86;1.935.550,00;1.847.207,00;1.743.949,74;128,15%;94,41%;;;;;;;;;;;;;;;;;
6615 Prihodi od pruženih usluga                                                                          ;;1.360.846,86;;;1.743.949,74;128,15%;0,00%;;;;;;;;;;;;;;;;;
663 Donacije od pravnih i fizičkih osoba izvan općeg proračuna;;6.800,00;20.000,00;30.000,00;27.100,00;398,53%;90,33%;;;;;;;;;;;;;;;;;
6631 Tekuće donacije                                                                                     ;;6.800,00;;;27.100,00;398,53%;0,00%;;;;;;;;;;;;;;;;;
68 Kazne, upravne mjere i ostali prihodi                                                               ;;26.936,66;0,00;0,00;1.067,00;3,96%;0,00%;;;;;;;;;;;;;;;;;
681 Kazne i upravne mjere                                                                               ;;1.166,66;0,00;0,00;1.067,00;91,46%;0,00%;;;;;;;;;;;;;;;;;
6819 Ostale kazne                                                                                        ;;1.166,66;;;1.067,00;91,46%;0,00%;;;;;;;;;;;;;;;;;
683 Ostali prihodi                                                                                      ;;25.770,00;0,00;0,00;;0,00%;0,00%;;;;;;;;;;;;;;;;;
6831 Ostali prihodi                                                                                      ;;25.770,00;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
7 Prihodi od prodaje nefinancijske imovine                                                            ;;648.583,43;551.500,00;551.500,00;852.070,03;131,37%;154,50%;;;;;;;;;;;;;;;;;
71 Prihodi od prodaje neproizvedene dugotrajne imovine                                                 ;;44.321,69;200.000,00;200.000,00;226.989,63;512,14%;113,49%;;;;;;;;;;;;;;;;;
711 Prihodi od prodaje materijalne imovine - prirodnih bogatstava                                       ;;44.321,69;200.000,00;200.000,00;226.989,63;512,14%;113,49%;;;;;;;;;;;;;;;;;
7111 Zemljište                                                                                           ;;44.321,69;;;226.989,63;512,14%;0,00%;;;;;;;;;;;;;;;;;
72 Prihodi od prodaje proizvedene dugotrajne imovine                                                   ;;604.261,74;351.500,00;351.500,00;625.080,40;103,45%;177,83%;;;;;;;;;;;;;;;;;
721 Prihodi od prodaje građevinskih objekata                                                            ;;603.861,74;351.500,00;351.500,00;625.080,40;103,51%;177,83%;;;;;;;;;;;;;;;;;
7211 Stambeni objekti                                                                                    ;;87.064,24;;;71.105,97;81,67%;0,00%;;;;;;;;;;;;;;;;;
7212 Poslovni objekti                                                                                    ;;516.797,50;;;553.974,43;107,19%;0,00%;;;;;;;;;;;;;;;;;
722 Prihodi od prodaje postrojenja i opreme                                                             ;;400,00;0,00;0,00;;0,00%;0,00%;;;;;;;;;;;;;;;;;
7227 Uređaji, strojevi i oprema za ostale namjene                                                        ;;400,00;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
;RASHODI;;;;;;;;;;;;;;;;;;;;;;;
Račun / opis;;Izvršenje 2020.;Izvorni plan 2021.;Tekući plan 2021.;Izvršenje 2021.;Indeks  4/1;Indeks  4/3;;;;;;;;;;;;;;;;;
3 Rashodi poslovanja                                                                                  ;;31.051.604,70;34.204.620,96;35.800.059,44;32.264.214,16;103,91%;90,12%;;;;;;;;;;;;;;;;;
31 Rashodi za zaposlene                                                                                ;;13.052.771,75;14.316.086,41;14.731.706,99;14.182.231,68;108,65%;96,27%;;;;;;;;;;;;;;;;;
311 Plaće (Bruto)                                                                                       ;;10.614.697,09;11.444.491,99;11.300.884,41;10.960.089,02;103,25%;96,98%;;;;;;;;;;;;;;;;;
3111 Plaće za redovan rad                                                                                ;;10.614.697,09;;;10.960.089,02;103,25%;0,00%;;;;;;;;;;;;;;;;;
312 Ostali rashodi za zaposlene                                                                         ;;658.832,00;829.920,00;1.418.295,00;1.336.520,98;202,86%;94,23%;;;;;;;;;;;;;;;;;
3121 Ostali rashodi za zaposlene                                                                         ;;658.832,00;;;1.336.520,98;202,86%;0,00%;;;;;;;;;;;;;;;;;
313 Doprinosi na plaće                                                                                  ;;1.779.242,66;2.041.674,42;2.012.527,58;1.885.621,68;105,98%;93,69%;;;;;;;;;;;;;;;;;
3131 Doprinosi za mirovinsko osiguranje                                                                  ;;163.410,54;;;148.524,38;90,89%;0,00%;;;;;;;;;;;;;;;;;
3132 Doprinosi za obvezno zdravstveno osiguranje                                                         ;;1.615.832,12;;;1.737.097,30;107,50%;0,00%;;;;;;;;;;;;;;;;;
32 Materijalni rashodi                                                                                 ;;10.760.683,84;12.526.802,22;13.646.815,13;11.885.390,06;110,45%;87,09%;;;;;;;;;;;;;;;;;
321 Naknade troškova zaposlenima                                                                        ;;739.316,03;981.575,20;922.396,60;834.359,80;112,86%;90,46%;;;;;;;;;;;;;;;;;
3211 Službena putovanja                                                                                  ;;17.812,10;;;16.358,50;91,84%;0,00%;;;;;;;;;;;;;;;;;
3212 Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;;666.119,25;;;757.589,12;113,73%;0,00%;;;;;;;;;;;;;;;;;
3213 Stručno usavršavanje zaposlenika                                                                    ;;33.892,68;;;40.106,18;118,33%;0,00%;;;;;;;;;;;;;;;;;
3214 Ostale naknade troškova zaposlenima                                                                 ;;21.492,00;;;20.306,00;94,48%;0,00%;;;;;;;;;;;;;;;;;
322 Rashodi za materijal i energiju                                                                     ;;2.577.937,00;2.853.234,25;2.982.507,47;2.879.155,49;111,68%;96,53%;;;;;;;;;;;;;;;;;
3221 Uredski materijal i ostali materijalni rashodi                                                      ;;508.327,86;;;465.950,21;91,66%;0,00%;;;;;;;;;;;;;;;;;
3222 Materijal i sirovine                                                                                ;;873.821,36;;;1.058.365,73;121,12%;0,00%;;;;;;;;;;;;;;;;;
3223 Energija                                                                                            ;;974.459,29;;;1.095.865,31;112,46%;0,00%;;;;;;;;;;;;;;;;;
3224 Materijal i dijelovi za tekuće i investicijsko održavanje                                           ;;42.545,88;;;64.270,50;151,06%;0,00%;;;;;;;;;;;;;;;;;
3225 Sitni inventar i auto gume                                                                          ;;120.554,70;;;138.714,36;115,06%;0,00%;;;;;;;;;;;;;;;;;
3227 Službena, radna i zaštitna odjeća i obuća                                                           ;;58.227,91;;;55.989,38;96,16%;0,00%;;;;;;;;;;;;;;;;;
323 Rashodi za usluge                                                                                   ;;6.226.113,71;6.789.615,85;7.521.997,65;6.642.708,18;106,69%;88,31%;;;;;;;;;;;;;;;;;
3231 Usluge telefona, pošte i prijevoza                                                                  ;;220.758,22;;;232.009,26;105,10%;0,00%;;;;;;;;;;;;;;;;;
3232 Usluge tekućeg i investicijskog održavanja                                                          ;;4.208.841,25;;;4.573.960,04;108,68%;0,00%;;;;;;;;;;;;;;;;;
3233 Usluge promidžbe i informiranja                                                                     ;;38.980,06;;;55.027,00;141,17%;0,00%;;;;;;;;;;;;;;;;;
3234 Komunalne usluge                                                                                    ;;560.384,97;;;541.906,17;96,70%;0,00%;;;;;;;;;;;;;;;;;
3235 Zakupnine i najamnine                                                                               ;;202.040,97;;;226.776,90;112,24%;0,00%;;;;;;;;;;;;;;;;;
3236 Zdravstvene i veterinarske usluge                                                                   ;;70.977,41;;;94.429,55;133,04%;0,00%;;;;;;;;;;;;;;;;;
3237 Intelektualne i osobne usluge                                                                       ;;234.291,39;;;282.178,97;120,44%;0,00%;;;;;;;;;;;;;;;;;
3238 Računalne usluge                                                                                    ;;43.081,29;;;52.569,40;122,02%;0,00%;;;;;;;;;;;;;;;;;
3239 Ostale usluge                                                                                       ;;646.758,15;;;583.850,89;90,27%;0,00%;;;;;;;;;;;;;;;;;
324 Naknade troškova osobama izvan radnog odnosa                                                        ;;4.652,00;3.000,00;6.000,00;2.327,26;50,03%;38,79%;;;;;;;;;;;;;;;;;
3241 Naknade troškova osobama izvan radnog odnosa                                                        ;;4.652,00;;;2.327,26;50,03%;0,00%;;;;;;;;;;;;;;;;;
329 Ostali nespomenuti rashodi poslovanja                                                               ;;1.212.665,10;1.899.376,92;2.213.913,41;1.526.839,33;125,91%;68,97%;;;;;;;;;;;;;;;;;
3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično                             ;;182.349,90;;;226.770,23;124,36%;0,00%;;;;;;;;;;;;;;;;;
3292 Premije osiguranja                                                                                  ;;163.805,84;;;169.181,71;103,28%;0,00%;;;;;;;;;;;;;;;;;
3293 Reprezentacija                                                                                      ;;38.193,29;;;44.642,96;116,89%;0,00%;;;;;;;;;;;;;;;;;
3294 Čanarine i norme;;39.744,36;;;40.557,36;102,05%;0,00%;;;;;;;;;;;;;;;;;
3295 Pristojbe i naknade                                                                                 ;;21.410,16;;;19.250,31;89,91%;0,00%;;;;;;;;;;;;;;;;;
3299 Ostali nespomenuti rashodi poslovanja                                                               ;;767.161,55;;;1.026.436,76;133,80%;0,00%;;;;;;;;;;;;;;;;;
34 Financijski rashodi                                                                                 ;;119.298,20;269.237,08;153.945,14;148.492,12;124,47%;96,46%;;;;;;;;;;;;;;;;;
342 Kamate za primljene kredite i zajmove                                                               ;;23.452,02;157.093,58;57.093,58;57.093,58;243,45%;100,00%;;;;;;;;;;;;;;;;;
3423 Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog s;;23.452,02;;;57.093,58;243,45%;0,00%;;;;;;;;;;;;;;;;;
343 Ostali financijski rashodi                                                                          ;;95.846,18;112.143,50;96.851,56;91.398,54;95,36%;94,37%;;;;;;;;;;;;;;;;;
3431 Bankarske usluge i usluge platnog prometa                                                           ;;95.846,18;;;91.392,48;95,35%;0,00%;;;;;;;;;;;;;;;;;
3433 Zatezne kamate                                                                                      ;;;;;6,06;0,00%;0,00%;;;;;;;;;;;;;;;;;
35 Subvencije                                                                                          ;;393.807,09;420.000,00;420.000,00;415.491,64;105,51%;98,93%;;;;;;;;;;;;;;;;;
351 Subvencije trgovačkim društvima u javnom sektoru                                                    ;;;300.000,00;51.015,00;49.811,16;0,00%;97,64%;;;;;;;;;;;;;;;;;
3512 Subvencije trgovačkim društvima u javnom sektoru                                                    ;;;;;49.811,16;0,00%;0,00%;;;;;;;;;;;;;;;;;
352 Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora               ;;393.807,09;120.000,00;368.985,00;365.680,48;92,86%;99,10%;;;;;;;;;;;;;;;;;
3522 Subvencije trgovačkim društvima izvan javnog sektora                                                ;;103.612,52;;;107.668,33;103,91%;0,00%;;;;;;;;;;;;;;;;;
3523 Subvencije poljoprivrednicima i obrtnicima                                                          ;;290.194,57;;;258.012,15;88,91%;0,00%;;;;;;;;;;;;;;;;;
36 Pomoći dane u inozemstvo i unutar općeg proračuna;;2.045.421,58;1.485.623,16;1.723.180,20;1.405.812,29;68,73%;81,58%;;;;;;;;;;;;;;;;;
363 Pomoći unutar općeg proračuna                                                                       ;;1.935.921,58;931.718,44;1.028.298,24;1.014.191,55;52,39%;98,63%;;;;;;;;;;;;;;;;;
3631 Tekuće pomoći unutar općeg proračuna                                                                ;;844.120,00;;;894.120,00;105,92%;0,00%;;;;;;;;;;;;;;;;;
3632 Kapitalne pomoći unutar općeg proračuna                                                             ;;1.091.801,58;;;120.071,55;11,00%;0,00%;;;;;;;;;;;;;;;;;
366 Pomoći proračunskim korisnicima drugih proračuna;;109.500,00;85.000,00;107.741,68;107.741,68;98,39%;100,00%;;;;;;;;;;;;;;;;;
3661 Tekuće pomoći proračunskim korisnicima drugih proračuna;;109.500,00;;;92.741,68;84,70%;0,00%;;;;;;;;;;;;;;;;;
3662 Kapitalne pomoći proračunskim korisnicima drugih proračuna;;;;;15.000,00;0,00%;0,00%;;;;;;;;;;;;;;;;;
368 Pomoći temeljem prijenosa EU sredstava;;;468.904,72;587.140,28;283.879,06;0,00%;48,35%;;;;;;;;;;;;;;;;;
3681 Tekuće pomoći temeljem prijenosa EU sredstava;;;;;283.879,06;0,00%;0,00%;;;;;;;;;;;;;;;;;
37 Naknade građanima i kućanstvima na temelju osiguranja i druge naknade                               ;;1.042.531,56;1.022.000,00;1.027.000,00;860.626,89;82,55%;83,80%;;;;;;;;;;;;;;;;;
372 Ostale naknade građanima i kućanstvima iz proračuna                                                 ;;1.042.531,56;1.022.000,00;1.027.000,00;860.626,89;82,55%;83,80%;;;;;;;;;;;;;;;;;
3721 Naknade građanima i kućanstvima u novcu                                                             ;;974.131,56;;;860.626,89;88,35%;0,00%;;;;;;;;;;;;;;;;;
3722 Naknade građanima i kućanstvima u naravi                                                            ;;68.400,00;;;;0,00%;0,00%;;;;;;;;;;;;;;;;;
38 Ostali rashodi                                                                                      ;;3.637.090,68;4.164.872,09;4.097.411,98;3.366.169,48;92,55%;82,15%;;;;;;;;;;;;;;;;;
381 Tekuće donacije                                                                                     ;;2.685.735,82;2.596.197,60;2.658.399,86;2.414.088,99;89,89%;90,81%;;;;;;;;;;;;;;;;;
3811 Tekuće donacije u novcu                                                                             ;;2.685.735,82;;;2.414.088,99;89,89%;0,00%;;;;;;;;;;;;;;;;;
382 Kapitalne donacije                                                                                  ;;25.000,00;40.000,00;40.000,00;10.000,00;40,00%;25,00%;;;;;;;;;;;;;;;;;
3821 Kapitalne donacije neprofitnim organizacijama                                                       ;;25.000,00;;;10.000,00;40,00%;0,00%;;;;;;;;;;;;;;;;;
384 Prijenosi EU sredstava subjektima izvan općeg proračuna;;51.426,81;129.662,37;0,00;0,00;0,00%;0,00%;;;;;;;;;;;;;;;;;
3841 Tekući prijenosi EU sredstava subjektima izvan općeg proračuna;;51.426,81;;;0,00;0,00%;0,00%;;;;;;;;;;;;;;;;;
386 Kapitalne pomoći                                                                                    ;;874.928,05;1.399.012,12;1.399.012,12;942.080,49;107,68%;67,34%;;;;;;;;;;;;;;;;;
3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sek;;874.928,05;;;942.080,49;107,68%;0,00%;;;;;;;;;;;;;;;;;
